F2;1587986018;45
F2;1587986078;46
F2;1587986138;46
F2;1587986198;46
F2;1587986258;47
F2;1587986318;47
F2;1587986378;47
F2;1587986438;48
F2;1587986498;48
F2;1587986558;48
F2;1587986618;49
F2;1587986678;49
F2;1587986738;49
F2;1587986799;50
F2;1587986859;50
F2;1587986919;51
F2;1587986979;51
F2;1587987039;51
F2;1587987099;52
F2;1587987159;52
F2;1587987219;52
F2;1587987279;53
F2;1587987339;53
F2;1587987399;53
F2;1587987459;54
F2;1587987519;54
F2;1587987579;54
F2;1587987639;55
F2;1587987699;55
F2;1587987759;55
F2;1587987820;56
F2;1587987880;56
F2;1587987940;57
F2;1587988000;57
F2;1587988060;57
F2;1587988120;58
F2;1587988180;58
F2;1587988240;58
F2;1587988300;58
F2;1587988360;59
F2;1587988420;59
F2;1587988480;59
F2;1587988540;60
F2;1587988600;60
F2;1587988660;61
F2;1587988720;61
F2;1587988780;61
F2;1587988840;61
F2;1587988900;62
F2;1587988960;62
F2;1587989021;63
F2;1587989081;63
F2;1587989141;63
F2;1587989201;63
F2;1587989261;64
F2;1587989321;64
F2;1587989381;65
F2;1587989441;65
F2;1587989501;65
F2;1587989561;65
F2;1587989621;66
F2;1587989681;66
F2;1587989741;66
F2;1587989801;67
F2;1587989861;67
F2;1587989921;67
F2;1587989981;68
F2;1587990042;68
F2;1587990102;68
F2;1587990162;69
F2;1587990222;69
F2;1587990282;69
F2;1587990342;69
F2;1587990402;70
F2;1587990462;70
F2;1587990522;70
F2;1587990582;71
F2;1587990642;71
F2;1587990702;71
F2;1587990762;71
F2;1587990822;72
F2;1587990882;72
F2;1587990942;72
F2;1587991003;73
F2;1587991063;73
F2;1587991123;73
F2;1587991183;74
F2;1587991243;74
F2;1587991303;74
F2;1587991363;74
F2;1587991423;75
F2;1587991483;75
F2;1587991543;75
F2;1587991603;76
F2;1587991663;76
F2;1587991723;76
F2;1587991783;77
F2;1587991843;77
F2;1587991903;77
F2;1587991964;78
F2;1587992024;78
F2;1587992084;78
F2;1587992144;78
F2;1587992204;78
F2;1587992264;79
F2;1587992324;79
F2;1587992384;79
F2;1587992444;80
F2;1587992504;80
F2;1587992564;80
F2;1587992624;81
F2;1587992684;81
F2;1587992744;81
F2;1587992804;81
F2;1587992864;82
F2;1587992924;82
F2;1587992985;82
F2;1587993045;83
F2;1587993105;83
F2;1587993165;83
F2;1587993225;84
F2;1587993285;84
F2;1587993345;84
F2;1587993405;84
F2;1587993465;84
F2;1587993525;85
F2;1587993585;85
F2;1587993645;85
F2;1587993705;86
F2;1587993765;86
F2;1587993825;86
F2;1587993885;86
F2;1587993945;87
F2;1587994006;87
F2;1587994066;87
F2;1587994126;88
F2;1587994186;88
F2;1587994246;88
F2;1587994306;88
F2;1587994366;89
F2;1587994426;89
F2;1587994486;89
F2;1587994546;90
F2;1587994606;90
F2;1587994666;90
F2;1587994726;90
F2;1587994786;91
F2;1587994846;91
F2;1587994906;91
F2;1587994966;92
F2;1587995027;92
F2;1587995087;92
F2;1587995147;92
F2;1587995207;93
F2;1587995267;93
F2;1587995327;93
F2;1587995387;93
F2;1587995447;94
F2;1587995507;94
F2;1587995567;94
F2;1587995627;94
F2;1587995687;95
F2;1587995747;95
F2;1587995807;95
F2;1587995867;95
F2;1587995927;96
F2;1587995988;96
F2;1587996048;96
F2;1587996108;96
F2;1587996168;97
F2;1587996228;97
F2;1587996288;97
F2;1587996348;97
F2;1587996408;97
F2;1587996468;98
F2;1587996528;98
F2;1587996588;98
F2;1587996648;98
F2;1587996708;98
F2;1587996768;98
F2;1587996828;98
F2;1587996888;98
F2;1587996948;98
F2;1587997009;98
F2;1587997069;98
F2;1587997129;98
F2;1587997189;98
F2;1587997249;99
F2;1587997309;99
F2;1587997369;99
F2;1587997429;100
