F2;1587944237;67
F2;1587944297;67
F2;1587944357;67
F2;1587944417;67
F2;1587944477;67
F2;1587944537;66
F2;1587944597;66
F2;1587944657;66
F2;1587944717;66
F2;1587944777;66
F2;1587944837;66
F2;1587944897;66
F2;1587944957;66
F2;1587945017;66
F2;1587945078;66
F2;1587945138;66
F2;1587945198;66
F2;1587945258;66
F2;1587945318;65
F2;1587945378;65
F2;1587945438;65
F2;1587945498;65
F2;1587945558;65
F2;1587945618;65
F2;1587945678;65
F2;1587945738;65
F2;1587945798;65
F2;1587945858;65
F2;1587945918;65
F2;1587945979;65
F2;1587946039;65
F2;1587946099;65
F2;1587946159;64
F2;1587946219;64
F2;1587946279;64
F2;1587946339;64
F2;1587946399;64
F2;1587946459;64
F2;1587946519;64
F2;1587946579;64
F2;1587946639;64
F2;1587946699;64
F2;1587946759;64
F2;1587946819;64
F2;1587946879;64
F2;1587946939;63
F2;1587947000;63
F2;1587947060;63
F2;1587947120;63
F2;1587947180;63
F2;1587947240;63
F2;1587947300;63
F2;1587947360;63
F2;1587947420;63
F2;1587947480;63
F2;1587947540;63
F2;1587947600;63
F2;1587947660;63
F2;1587947720;63
F2;1587947780;62
F2;1587947840;62
F2;1587947900;62
F2;1587947961;62
F2;1587948021;62
F2;1587948081;62
F2;1587948141;62
F2;1587948201;62
F2;1587948261;62
F2;1587948321;62
F2;1587948381;62
F2;1587948441;62
F2;1587948501;62
F2;1587948561;61
F2;1587948621;61
F2;1587948681;61
F2;1587948741;61
F2;1587948801;61
F2;1587948861;61
F2;1587948921;61
F2;1587948981;61
F2;1587949042;61
F2;1587949102;61
F2;1587949162;61
F2;1587949222;61
F2;1587949282;61
F2;1587949342;60
F2;1587949402;60
F2;1587949462;60
F2;1587949522;60
F2;1587949582;60
F2;1587949642;60
F2;1587949702;60
F2;1587949762;60
F2;1587949822;60
F2;1587949882;60
F2;1587949942;60
F2;1587950002;60
F2;1587950062;60
F2;1587950122;60
F2;1587950182;59
F2;1587950243;59
F2;1587950303;59
F2;1587950363;59
F2;1587950423;59
F2;1587950483;59
F2;1587950543;59
F2;1587950603;59
F2;1587950663;59
F2;1587950723;59
F2;1587950783;59
F2;1587950843;59
F2;1587950903;59
F2;1587950963;58
F2;1587951023;58
F2;1587951083;58
F2;1587951143;58
F2;1587951204;58
F2;1587951264;58
F2;1587951324;58
F2;1587951384;58
F2;1587951444;58
F2;1587951504;58
F2;1587951564;58
F2;1587951624;58
F2;1587951684;58
F2;1587951744;57
F2;1587951804;57
F2;1587951864;57
F2;1587951924;57
F2;1587951984;57
F2;1587952044;57
F2;1587952104;57
F2;1587952164;57
F2;1587952225;57
F2;1587952285;57
F2;1587952345;57
F2;1587952405;57
F2;1587952465;57
F2;1587952525;57
F2;1587952585;56
F2;1587952645;56
F2;1587952705;56
F2;1587952765;56
F2;1587952825;56
F2;1587952885;56
F2;1587952945;56
F2;1587953005;56
F2;1587953065;56
F2;1587953126;56
F2;1587953186;56
F2;1587953246;56
F2;1587953306;56
F2;1587953366;55
F2;1587953426;55
F2;1587953486;55
F2;1587953546;55
F2;1587953606;55
F2;1587953666;55
F2;1587953726;55
F2;1587953786;55
F2;1587953846;55
F2;1587953906;55
F2;1587953966;55
F2;1587954026;55
F2;1587954087;55
F2;1587954147;55
F2;1587954207;54
F2;1587954267;54
F2;1587954327;54
F2;1587954387;54
F2;1587954447;54
F2;1587954507;54
F2;1587954567;54
F2;1587954627;54
F2;1587954687;54
F2;1587954747;54
F2;1587954807;54
F2;1587954867;54
F2;1587954927;54
F2;1587954987;53
F2;1587955047;53
F2;1587955107;53
F2;1587955167;53
F2;1587955228;53
F2;1587955288;53
F2;1587955348;53
F2;1587955408;53
F2;1587955468;53
F2;1587955528;53
F2;1587955588;53
F2;1587955648;53
F2;1587955708;53
F2;1587955768;52
F2;1587955828;52
F2;1587955888;52
F2;1587955948;52
F2;1587956008;52
F2;1587956068;52
F2;1587956128;52
F2;1587956189;52
F2;1587956249;52
F2;1587956309;52
F2;1587956369;52
F2;1587956429;52
F2;1587956489;52
F2;1587956549;52
F2;1587956609;51
F2;1587956669;51
F2;1587956729;51
F2;1587956789;51
F2;1587956849;51
F2;1587956909;51
F2;1587956969;51
F2;1587957029;51
F2;1587957089;51
F2;1587957150;51
F2;1587957210;51
F2;1587957270;51
F2;1587957330;51
F2;1587957390;50
F2;1587957450;50
F2;1587957510;50
F2;1587957570;50
F2;1587957630;50
F2;1587957690;50
F2;1587957750;50
F2;1587957810;50
F2;1587957870;50
F2;1587957930;50
F2;1587957990;50
F2;1587958050;50
F2;1587958110;50
F2;1587958171;50
F2;1587958231;49
F2;1587958291;49
F2;1587958351;49
F2;1587958411;49
F2;1587958471;49
F2;1587958531;49
F2;1587958591;49
F2;1587958651;49
F2;1587958711;49
F2;1587958771;49
F2;1587958831;49
F2;1587958891;49
F2;1587958951;49
F2;1587959011;48
F2;1587959071;48
F2;1587959132;48
F2;1587959192;48
F2;1587959252;48
F2;1587959312;48
F2;1587959372;48
F2;1587959432;48
F2;1587959492;48
F2;1587959552;48
F2;1587959612;48
F2;1587959672;48
F2;1587959732;48
F2;1587959792;48
F2;1587959852;47
F2;1587959912;47
F2;1587959972;47
F2;1587960032;47
F2;1587960092;47
F2;1587960153;47
F2;1587960213;47
F2;1587960273;47
F2;1587960333;47
F2;1587960393;47
F2;1587960453;47
F2;1587960513;47
F2;1587960573;47
F2;1587960633;46
F2;1587960693;46
F2;1587960753;46
F2;1587960813;46
F2;1587960873;46
F2;1587960933;46
F2;1587960993;46
F2;1587961053;46
F2;1587961114;46
F2;1587961174;46
F2;1587961234;46
F2;1587961294;46
F2;1587961354;46
F2;1587961414;46
F2;1587961474;45
F2;1587961534;45
F2;1587961594;45
F2;1587961654;45
F2;1587961714;45
F2;1587961774;45
F2;1587961834;45
F2;1587961894;45
F2;1587961954;45
F2;1587962014;45
F2;1587962074;45
F2;1587962135;45
F2;1587962195;45
F2;1587962255;44
F2;1587962315;44
F2;1587962375;44
F2;1587962435;44
F2;1587962495;44
F2;1587962555;44
F2;1587962615;44
F2;1587962675;44
F2;1587962735;44
F2;1587962795;44
F2;1587962855;44
F2;1587962915;44
F2;1587962975;44
F2;1587963035;43
F2;1587963096;43
F2;1587963156;43
F2;1587963216;43
F2;1587963276;43
F2;1587963336;43
F2;1587963396;43
F2;1587963456;43
F2;1587963516;43
F2;1587963576;43
F2;1587963636;43
F2;1587963696;42
F2;1587963756;42
F2;1587963816;42
F2;1587963876;42
F2;1587963936;42
F2;1587963996;42
F2;1587964057;42
F2;1587964117;42
F2;1587964177;42
F2;1587964237;42
F2;1587964297;41
F2;1587964357;41
F2;1587964417;41
F2;1587964477;41
F2;1587964537;41
F2;1587964597;41
F2;1587964657;41
F2;1587964717;41
F2;1587964777;40
F2;1587964837;40
F2;1587964897;40
F2;1587964957;40
F2;1587965017;40
F2;1587965078;40
F2;1587965138;40
F2;1587965198;40
F2;1587965258;40
F2;1587965318;39
F2;1587965378;39
F2;1587965438;39
F2;1587965498;39
F2;1587965558;39
F2;1587965618;39
F2;1587965678;38
F2;1587965738;38
F2;1587965798;38
F2;1587965858;38
F2;1587965918;38
F2;1587965978;38
F2;1587966038;37
F2;1587966099;37
F2;1587966159;37
F2;1587966219;37
F2;1587966279;37
F2;1587966339;37
F2;1587966399;36
F2;1587966459;36
F2;1587966519;36
F2;1587966579;36
F2;1587966639;36
F2;1587966699;35
F2;1587966759;35
F2;1587966819;35
F2;1587966879;35
F2;1587966939;35
F2;1587966999;35
F2;1587967059;34
F2;1587967120;34
F2;1587967180;34
F2;1587967240;34
F2;1587967300;34
F2;1587967360;34
F2;1587967420;33
F2;1587967480;33
F2;1587967540;33
F2;1587967600;33
F2;1587967660;33
F2;1587967720;33
F2;1587967780;32
F2;1587967840;32
F2;1587967900;32
F2;1587967960;32
F2;1587968020;32
F2;1587968081;31
F2;1587968141;31
F2;1587968201;31
F2;1587968261;31
F2;1587968321;31
F2;1587968381;31
F2;1587968441;30
F2;1587968501;30
F2;1587968561;30
F2;1587968621;30
F2;1587968681;30
F2;1587968741;30
F2;1587968801;29
F2;1587968861;29
F2;1587968921;29
F2;1587968981;29
F2;1587969042;29
F2;1587969102;29
F2;1587969162;28
F2;1587969222;28
F2;1587969282;28
F2;1587969342;28
F2;1587969402;28
F2;1587969462;28
F2;1587969522;27
F2;1587969582;27
F2;1587969642;27
F2;1587969702;27
F2;1587969762;27
F2;1587969822;27
F2;1587969882;27
F2;1587969942;26
F2;1587970002;26
F2;1587970063;26
F2;1587970123;26
F2;1587970183;26
F2;1587970243;26
F2;1587970303;25
F2;1587970363;25
F2;1587970423;25
F2;1587970483;25
F2;1587970543;25
F2;1587970603;25
F2;1587970663;24
F2;1587970723;24
F2;1587970783;24
F2;1587970843;24
F2;1587970903;24
F2;1587970963;24
F2;1587971024;23
F2;1587971084;23
F2;1587971144;23
F2;1587971204;23
F2;1587971264;23
F2;1587971324;23
F2;1587971384;23
F2;1587971444;22
F2;1587971504;22
F2;1587971564;22
F2;1587971624;22
F2;1587971684;22
F2;1587971744;22
F2;1587971804;21
F2;1587971864;21
F2;1587971924;21
F2;1587971985;21
F2;1587972045;21
F2;1587972105;21
F2;1587972165;21
F2;1587972225;20
F2;1587972285;20
F2;1587972345;20
F2;1587972405;20
F2;1587972465;20
F2;1587972525;20
F2;1587972585;19
F2;1587972645;19
F2;1587972705;19
F2;1587972765;19
F2;1587972825;19
F2;1587972885;19
F2;1587972945;19
F2;1587973006;18
F2;1587973066;18
F2;1587973126;18
F2;1587973186;18
F2;1587973246;18
F2;1587973306;18
F2;1587973366;17
F2;1587973426;17
F2;1587973486;17
F2;1587973546;17
F2;1587973606;17
F2;1587973666;17
F2;1587973726;17
F2;1587973786;16
F2;1587973846;16
F2;1587973906;16
F2;1587973966;16
F2;1587974027;16
F2;1587974087;16
F2;1587974147;15
F2;1587974207;15
F2;1587974267;15
F2;1587974327;15
F2;1587974387;15
F2;1587974447;15
F2;1587974507;14
F2;1587974567;14
F2;1587974627;14
F2;1587974687;14
F2;1587974747;14
F2;1587974807;14
F2;1587974867;13
F2;1587974927;13
F2;1587974987;13
F2;1587975048;13
F2;1587975108;13
F2;1587975168;13
F2;1587975228;12
F2;1587975288;12
F2;1587975348;12
F2;1587975408;12
F2;1587975468;12
F2;1587975528;12
F2;1587975588;12
F2;1587975648;11
F2;1587975708;11
F2;1587975768;11
F2;1587975828;11
F2;1587975888;11
F2;1587975948;11
F2;1587976009;10
F2;1587976069;10
F2;1587976129;10
F2;1587976189;10
F2;1587976249;10
F2;1587976309;10
F2;1587976369;10
F2;1587976429;9
F2;1587976489;9
F2;1587976549;9
F2;1587976609;9
F2;1587976669;9
F2;1587976729;9
F2;1587976789;9
F2;1587976849;8
F2;1587976909;8
F2;1587976970;8
F2;1587977030;8
F2;1587977090;8
F2;1587977150;8
F2;1587977210;8
F2;1587977270;8
F2;1587977330;7
F2;1587977390;7
F2;1587977450;7
F2;1587977510;7
F2;1587977570;7
F2;1587977630;7
F2;1587977690;7
F2;1587977750;7
F2;1587977810;6
F2;1587977870;6
F2;1587977931;6
F2;1587977991;6
F2;1587978051;6
F2;1587978111;6
F2;1587978171;5
F2;1587978231;5
F2;1587978291;5
F2;1587978351;5
F2;1587978411;4
F2;1587978471;4
F2;1587978531;4
F2;1587978591;3
F2;1587978651;3
F2;1587978711;3
F2;1587978771;2
F2;1587978831;2
F2;1587978891;2
F2;1587978952;1
