id;brand;model;tested;cat;url;hardware_cpu;hardware_gpu;hardware_ram;hardware_memory;hardware_maxmemorycard;body_length;body_width;body_height;body_weight;body_jack;body_usbtype;body_usbnorm;body_ir;screen_size;screen_resolution;screen_ratio;screen_protection;screen_type;screen_displaypercent;screen_dewhite;screen_dered;screen_degreen;screen_deblue;screen_deyellow;screen_decyan;screen_demagenta;screen_contrast;screen_maxlum;camera_frontresolution;camera_frontsensor;camera_backresolution;camera_backsensor;camera_videoresolution;camera_mainlens;camera_ultrawidelens;camera_zoomlens;benchmark_antutuglobal;benchmark_antutucpu;benchmark_antutugpu;benchmark_antutuux;benchmark_antutumem;benchmark_3dmarkopengl;benchmark_3dmarkvulkan;radio_3Gfreq;radio_4G;radio_5G;radio_cat;radio_gps;radio_wlan;radio_bluetooth;radio_sarhead;radio_sarbody;radio_volte;radio_wificall;radio_nfc;measures_radio_count;measures_radio_signals;measures_wifi_download;measures_4g_download;measures_4g_upload;measures_wifisignal_close;measures_wifisignal_distant;battery_capacity;battery_fastcharge;battery_maxchargingpower;sound_frequencyrespons;sound_noiselevel;sound_dynamicrange;sound_thd;sound_intermodulationdistortion;sound_stereocrosstalk;os_version;os_base
64;Xiaomi;Redmi 7;;;https://cdn2.gsmarena.com/vv/bigpic/xiaomi-redmi-7.jpg;Qualcomm SDM632;Adreno 506;2-4GB;64-1 TB;1 TB;158.7;75.6;8.5;180;yes;MicroUSB;2.0;yes;6.26;720 x 1520;19:9;Corning Gorilla Glass 5;IPS LCD;81.5;;;;;;;;N/A;N/A;8;N/A;12;Omnivision OV12A10;1080p;;;;104862;;;;;;;B1, B2  B5, B8;B1, B3, B4, B5, B7, B8,B20, B38, B40;;;A-GPS, GLONASS, GALILEO, BDS;802.11b, 802.11g, 802.11n;Bluetooth 4.2 LE;0.58;1.25;yes;yes;no;;;;;;;;4000;yes;10;;;;;;N/A;MIUI 9;Android 9
65;Xiaomi;Black Shark 2;;;https://www.gsmarena.com/xiaomi_black_shark_2-9639.php;Qualcomm SDM855;Adreno 640;12 GB;128 - 256 GB;256 GB;163.6;75;8.8;205;no;Type C;2.0;yes;6.39;1080 x 2340;19.5:9;Gorilla Glass 5;Amoled;81.7;;;;;;;;N/A;430;20;Sony IMX576 Exmor RS;48;Samsung S5KGM1;2160p;;;;368334;;;;;;;B1, B2, B5, B8, B34, B39;B1, B3 , B4, B5 , B7 , B8,B20 , B34, B38 , B39, B40 ,B41;;;A-GPS, Beidou, GLONASS, GPS;802.11 a/b/g/n/ac;Bluetooth 5.0 LE;N/A;N/A;yes;yes;no;;;;;;;;4000;yes;27;;;;;;-93.4;Android 9;Android 9
66;Xiaomi;Mi Mix 3;;;https://www.gsmarena.com/xiaomi_mi_mix_3-9378.php;Qualcomm SDM845;Adreno 630;6 GB;128 - 256 GB;256 GB;157.9;74.7;8.5;218;no;Type C;3.1;no;6.39;1080 x 2340;19.5:9;Corning Gorilla Glass 5;Amoled;85.0;;;;;;;;60000:1;600;24.8;Sony IMX576 Exmor RS;12;Sony IMX363 Exmor RS;2160p;;;;284123;;;;;;;B1 B2, B3, B4 , B5, B6,B8 , B9.B19, B34, B39;B1 , B2 , B3 , B4, B5, B7 ,B8 , B12 , B13, B17, B18, B19 , B20 ,B25, B26, B28 , B29, B30, B34 ,B38 , B39, B40. B41 , B66;;;A-GPS, Beidou, BeiDou (B1), Galileo (E1+E5a), GLONASS, GLONASS (L1),GPS, GPS (L1+L5), QZSS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;1.45;1.57;yes;yes;yes;;;;;;;;3200;yes;18;;;;;;-90.6;MIUI 10;Android 9
67;Xiaomi;Mi Mix 3 5G;;;https://www.gsmarena.com/xiaomi_mi_mix_3_5g-9602.php;Qualcomm SDM855;Adreno 640;6 GB;64 - 128 Gb;128 GB;157.9;74.7;8.5;225;no;Type C;3.1;no;6.39;1080 x 2340;19.5:9;Corning Gorilla Glass 5;Amoled;85.0;;;;;;;;60000:1;N/A;24.8;Sony IMX576 Exmor RS;12;Sony IMX363 Exmor RS;2160p;;;;385000;;;;;;;B1, B2, B4 , B5, B8 , B34, B39;B1 , B2, B3 , B4, B5, B7,B8, B20 , B28, B34 , B38 , B39 , B40, B41;B78;;A-GPS, GLONASS, BDS, GALILEO, QZSS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;1.56;1.58;yes;yes;yes;;;;;;;;3800;yes;18;;;;;;N/A;MIUI 10;Android 9
49;Xiaomi;Mi 9;;;https://www.gsmarena.com/xiaomi_mi_9-9507.php;Qualcomm SDM855;Adreno 640;6 GB;65 - 128 Gb;128 GB;157.5;74.7;7.6;173;no;Type C;2.0;yes;6.39;1080 x 2340;19.5:9;Corning Gorilla Glass 6;Amoled;85.2;;;;;;;;60000:1;600;20;Sony IMX576 Exmor RS;48;Sony IMX586 Exmor RS;1080p;;;;372006;;;;;;;B1, B2, B4 , B5 , B8 , B34 , B39;B1 , B2 , B3 , B4 , B5, B7 ,B8, B12, B20, B28 , B38 , B39, B40;;;A-GPS, GLONASS, BDS, GALILEO, QZSS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;1.39;1.30;yes;yes;yes;;;;;;;;3300;yes;27;;;;;;-91.9;MIUI 10;Android 9
68;Xiaomi;Mi 9 SE;;;https://www.gsmarena.com/xiaomi_mi_9_se-9583.php;Qualcomm SDM712;Adreno 616;6 GB;64-128 GB;128 GB;147.5;70.5;7.5;155;no;Type C;2.0;yes;5.97;1080 x 2340;19.5:9;Corning Gorilla Glass 5;Amoled;84.1;;;;;;;;60000:1;N/A;20;Sony IMX576 Exmor RS;48;Sony IMX586 Exmor RS;2160p;;;;177243;;;;;;;B1 , B2, B4, B5, B8;B1, B2 , B3, B4 , B5, B7,B8 , B20, B28, B38, B40;;;A-GPS, GLONASS, GALILEO, BDS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;1.39;1.39;yes;yes;yes;;;;;;;;3070;yes;18;;;;;;-93.5;MIUI 10;Android 9
69;Xiaomi;Redmi Go;;;https://www.gsmarena.com/xiaomi_redmi_go-9534.php;Qualcomm MSM8917;Adreno 308;1 GB;8 GB;16 GB;140.4;70.1;8.4;137;yes;MicroUSB;2.0;no;5.0;720 x 1280;16:9;N/A;IPS LCD;69.1;;;;;;;;1000:1;N/A;5;N/A;8;N/A;1080p;;;;32000;;;;;;;B1, B2, B4, B5, B8;B1,B2,B3 B4,B5, B7,B8,B20, B28, B38, B40;;;A-GPS, Beidou, GLONASS, GPS;802.11b, 802.11g, 802.11n;Bluetooth 4.1 LE;0.58;1.50;yes;yes;no;;;;;;;;3000;no;N/A;;;;;;N/A;Android 8.1;Android 8.1
70;Xiaomi;Mi Play;;;https://www.gsmarena.com/xiaomi_mi_play-9499.php;Mediatek MT6765 Helio P35;PowerVR GE8320;4 GB;64 GB;512GB;147.8;71.9;7.8;150;yes;microUSB;2.0;no;5.84;1080 x 2280;19:9;N/A;IPS LCD;80.1;;;;;;;;1500:1;N/A;8;N/A;12;N/A;1080p;;;;86352;;;;;;;B1, B2, B4, B5, B8, B34, B39;B1, B3, B5, B7, B8, B34, B38, B39, B40, B41;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 4.2;0.67;1.51;yes;yes;no;;;;;;;;3000;yes;10;;;;;;N/A;MIUI 10;Android 9
71;Xiaomi;Black Shark Helo;;;https://www.gsmarena.com/xiaomi_black_shark_helo-9382.php;Qualcomm SDM845;Adreno 630;10 GB ;128 GB;256 GB;160;75.2;8.7;190;no;Type C;2.0;yes;6.11;1080 x 2160;18:9;N/A;Amoled;77.5;;;;;;;;N/A;N/A;20;Sony IMX376 Exmor RS;12;Sony IMX486 Exmor RS;2160p;;;;275000;;;;;;;B1, B2, B5, B8, B34, B39;B1, B3, B4, B5, B7, B8,B20,B34, B38, B39, B40,B41;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;N/A;n/a;yes;yes;no;;;;;;;;4000;yes;18;;;;;;N/A;Android 8.0;Android 8.0
72;Xiaomi;Redmi Note 6 Pro;;;https://www.gsmarena.com/xiaomi_redmi_note_6_pro-9333.php;Qualcomm SDM636;Adreno 509;3-6 GB;32 - 64 GB;64 GB;157.9 ;76.4;8.3;182;yes;MicroUSB;2.0;yes;6.26;1080 x 2280;19:9;Corning Gorilla Glass (unspecified version);IPS LCD;81.1;;;;;;;;1532:1;600;20;Samsung S5K3T1;12;Samsung S5K2L7;1080p;;;;115991;;;;;;;B1, B2, B4, B5, B8;B1, B3, B4, B5, B7, B8,B20, B38, B40;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0;0.76;1.48;yes;yes;no;;;;;;;;4000;yes;10;;;;;;-93.6;MIUI 9;Android 8.1
;Samsung;Galaxy S10;;;https://www.gsmarena.com/samsung_galaxy_s10-9536.php;Qualcomm SDM855;Adreno 640;8 GB;128-512 GB;512 GB;149.9;70.4;7.8;157;yes;Type C;3.1;no;6.1;1440 x 3040;19:9;Corning Gorilla Glass 6;Amoled;88.3;;;;;;;;2000000:1;N/A;10;Samsung S5K3J1;12;Samsung SAK2L4;2160p;;;;326186;;;;;;;B1, B2, B4, B5, B8, B34, B39;B1, B2, B3, B4, B5, B7,B8, B12, B13, B17, B18, B19, B20,B25, B26, B28, B32, B38, B39, B40, B41, B66;;;A-GPS, Beidou, Galileo, GLONASS, GPS;802.11a, 802.11ac, WiFi 6 (802.11ax), 802.11b, 802.11g, 802.11n,802.11n 5GHz;Bluetooth 5.0 LE;0.48;1.59;no;yes;yes;;;;;;;;3400;yes;15;;;;;;-92.7;One UI;Android 9
;Samsung;Galaxy S10e;;;https://www.gsmarena.com/samsung_galaxy_s10e-9537.php;Exynos 9820;Adreno 640;6-8 GB;128 GB;256 GB;142.2;69.9;7.9;150;yes;Type C;3.1;no;5.8;1080 x 2280;19:9;Corning Gorilla Glass 5;Amoled;83.3;;;;;;;;2000000:1;N/A;10;Samsung S5K3J1;12;Samsung SAK2L4;2160p;;;;340345;;;;;;;B1, B2, B4, B5, B8, B34, B39;B1, B2, B3, B4, B5, B7,B8, B12, B13, B17, B18, B19, B20,B25, B26, B28, B32, B38, B39, B40, B41, B66;;;A-GPS, Beidou, Galileo, GLONASS, GPS;802.11a, 802.11ac, WiFi 6 (802.11ax), 802.11b, 802.11g, 802.11n,802.11n 5GHz;Bluetooth 5.0 LE;0.58;1.57;no;yes;yes;;;;;;;;3100;yes;15;;;;;;-89.4;One UI;Android 9
80;Samsung;Galaxy A70;1;;https://www.gsmarena.com/samsung_galaxy_a70-9646.php;Qualcomm SDM675;Adreno 612;6-8 GB;128 GB;512 GB;164.3;76.7;7.9;183;yes;Type C;2.0;no;6.7;1080 x 2400;20:9;Corning Gorilla Glass 3;Amoled;86.0;2.4;2.8;7.6;2.0;1.3;1.0;1.4;N/A;N/A;32;N/A;32;Samsung S5K9E9;1080p;1.42 mm;3.92 mm;;213584;89235;33699;45149;45501;981;1071;B1, B2, B5, B8;B1, B2, B3, B5, B7, B8, B20, B38, B40;;;A-GPS, Beidou, Galileo, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0;0.35;1.48;yes;yes;yes;1975;-94.511;166;76;61;-25 dBm;- 72 dBm;4500;yes;25;+0.06 / -0.06;-93.9;93.8;3.026;1.983;-92.4;One UI;Android 9
;Samsung;Galaxy A50;;;https://www.gsmarena.com/samsung_galaxy_a50-9554.php;Exynos 9610;Mali-G72 MP3;4-6 GB;64-512 GB;512 GB;158.5;74.7;7.7;166;yes;Type C;2.0;no;6.4;1080 x 2340;19.5:9;Corning Gorilla Glass 3;Amoled;84.9;;;;;;;;N/A;N/A;25;N/A;25;Sony IMX576 Exmor RS;1080p;;;;146355;;;;;;;B1, B2, B5, B8;B1, B2, B3, B5, B7, B8, B20, B38, B40;;;A-GPS, Beidou, Galileo, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0;0.27;1.39;yes;yes;yes;;;;;;;;4000;yes;15;;;;;;-92.3;Android 9.0;Android 9.0
;Samsung;Galaxy A60;;;https://www.gsmarena.com/samsung_galaxy_a60-9616.php;Qualcomm SDM675;Adreno 612;6 GB;128 GB;512 GB;155.3;73.9;7.9;168;no;Type C;2.0;no;6.3;1080 x 2340;19.5:9;N/A;Amoled;84.9;;;;;;;;N/A;N/A;16;N/A;32;Sony Exmor RS;2160p;;;;175000;;;;;;;B1, B2, B5, B8, B34, B39;B1, B3, B5, B7, B8, B20, B38, B40;;;A-GPS, GLONASS, GALILEO, BDS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0;0.27;1.17;yes;yes;yes;;;;;;;;3500;yes;15;;;;;;N/A;One UI;Android 9.0
;Samsung;Galaxy A80;;;https://www.gsmarena.com/samsung_galaxy_a80-9659.php;Qualcomm SDM730;Adreno 618;8 GB;128 GB;128 GB;165.2;76.5;9.3;220;no;Type C;2.0;no;6.7;1080 x 2400;20:9;Corning Gorilla Glass 3;Amoled;85.8;;;;;;;;N/A;N/A;0;N/A;48;N/A;2160p;;;;204301;;;;;;;B1, B2, B5, B8;B1, B2, B3, B5, B7, B8, B20, B38, B40;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0;0.22;1.43;yes;yes;yes;;;;;;;;3700;yes;25;;;;;;N/A;One UI;Android 9.0
;Samsung;Galaxy A40;;;https://www.gsmarena.com/samsung_galaxy_a40-9642.php;Exynos 7904;Mali-G71 MP2;4 GB;64 GB;512 GB;144.4;69.2;7.9;140;yes;Type C;3.1;no;5.9;1080 x 2340;19.5:9;Corning Gorilla Glass 3;Amoled;85.5;;;;;;;;N/A;N/A;25;N/A;16;N/A;1080p;;;;109452;;;;;;;B1, B2, B5, B8;B1, B2, B3, B5, B7, B8, B20, B38, B40, B41;;;A-GPS, GLONASS, GALILEO, BDS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0;0.49;1.34;yes;yes;yes;;;;;;;;3100;yes;15;;;;;;-85.9;Android 9.0;Android 9.0
;Samsung;Galaxy A30;;;https://www.gsmarena.com/samsung_galaxy_a30-9579.php;Exynos 7904;Mali-G71 MP2;4 GB;64 GB;512 GB;158.5;74.7;7.7;165;yes;Type C;2.0;no;6.4;1080 x 2340;19.5:9;Corning Gorilla Glass 3;Amoled;84.9;;;;;;;;N/A;N/A;16;N/A;16;N/A;1080p;;;;107452;;;;;;;B1, B2, B5, B8;B1, B3, B5, B7, B8, B20, B38, B40;;;A-GPS, Beidou, Galileo, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0;0.25;1.17;yes;yes;yes;;;;;;;;4000;yes;15;;;;;;-88.9;Android 9.0;Android 9.0
;Samsung;Galaxy A20;;;https://www.gsmarena.com/samsung_galaxy_a20-9640.php;Exynos 7884;Mali-G71 MP2;3 GB;32 GB;512 GB;158.4 ;74.7;7.8;169;yes;Type C;2.0;no;6.4;720 x 1560;19.5:9;N/A;Amoled;85.0;;;;;;;;N/A;N/A;8;N/A;13;N/A;1080p;;;;88710;;;;;;;B1, B2, B5, B8;B1, B3, B5, B7, B8, B20, B38, B40, B41;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0;0.23;1.38;yes;yes;yes;;;;;;;;4000;yes;15;;;;;;N/A;One UI;Android 9.0
;Samsung;Galaxy A20e;;;https://www.gsmarena.com/samsung_galaxy_a20e-9661.php;Exynos 7884;Mali-G71 MP2;3 GB;32 GB;1 TB;147.4;69.4;8.4;141;yes;Type C ;2.0;no;5.8;720 x 1560;19.5:9;N/A;PLS TFT;80.4;;;;;;;;N/A;N/A;8;N/A;13;N/A;1080p;;;;88710;;;;;;;B1, B2, B5, B8;B1, B3, B5, B7, B8, B20, B38, B40;;;A-GPS, GLONASS, GALILEO, BDS;802.11b, 802.11g, 802.11n;Bluetooth 5.0 LE;0.50;1.30;no;yes;yes;;;;;;;;3000;yes;15;;;;;;N/A;One UI;Android 9
;Asus;Zenfone live;;;https://www.gsmarena.com/asus_zenfone_live_zb501kl-8579.php;Qualcomm MSM8916;Adreno 306;2 GB;16 - 32 GB;128 GB;141.2;71.7;8;120;yes;MicroUSB;2.0;no;5.0;720 x 1280;16:9;N/A;IPS LCD;68.1;;;;;;;;N/A;N/A;5;N/A;13;N/A;1080p;;;;25200;;;;;;;B1, B5, B6, B8, B19;B1, B3, B5, B7, B8, B18, B19, B26, B28;;;A-GPS, GLONASS, GPS;802.11b, 802.11g, 802.11n;Bluetooth 4.0;0.51;1.58;no;yes;no;;;;;;;;2650;no;N/A;;;;;;N/A;ZenUI 3.5;Android 6.0
;Asus;Zenfone Max Plus;;;https://www.gsmarena.com/asus_zenfone_max_plus_(m1)_zb570tl-8953.php;Mediatek MT6750T;Mali-T860MP2;2-4 GB;16 -64 GB;256 GB;152.6;73;8.8;160;yes;MicroUSB;2.0;no;5.7;1080 x 2160;18:9;N/A;IPS LCD;75.3;;;;;;;;N/A;N/A;8;N/A;16;N/A;1080p;;;;37233;;;;;;;B1, B2, B5, B8, B34, B39;B1, B2, B3, B5, B7, B8, B20, B40;;;A-GPS, Beidou, GLONASS, GPS;802.11b, 802.11g, 802.11n;Bluetooth 4.0;0.282;0.746;yes;yes;no;;;;;;;;4130;yes;10;;;;;;N/A;ZenUI 4;Android 7
